Manufacturer,Model Name,Mode
Generic,Back Light,
Generic,Backstage Blue,
Generic,Beam Light,
Generic,Chandelier,
Generic,CMY Scroller,Default blackout
Generic,CMY Scroller,Default open
Generic,CMY Scroller Dimmer,
Generic,Cyc Flood,
Generic,Dimmer,Dimmer
Generic,Dimmer,Dimmer (16 bit)
Generic,Dimmer + Scroller,2 Frames
Generic,Dimmer + Scroller,3 Frames
Generic,Dimmer + Scroller,4 Frames
Generic,Dimmer + Scroller,5 Frames
Generic,Dimmer + Scroller,6 Frames
Generic,Dimmer + Scroller,7 Frames
Generic,Dimmer + Scroller,8 Frames
Generic,Dimmer + Scroller,9 Frames
Generic,Dimmer + Scroller,10 Frames
Generic,Dimmer + Scroller,11 Frames
Generic,Dimmer + Scroller,12 Frames
Generic,Dimmer + Scroller,13 Frames
Generic,Dimmer + Scroller,14 Frames
Generic,Dimmer + Scroller,15 Frames
Generic,Dimmer + Scroller,16 Frames
Generic,Dimmer + Scroller,17 Frames
Generic,Dimmer + Scroller,18 Frames
Generic,Dimmer + Scroller,19 Frames
Generic,Dimmer + Scroller,20 Frames
Generic,Dimmer + Scroller,21 Frames
Generic,Dimmer + Scroller,22 Frames
Generic,Dimmer + Scroller,23 Frames
Generic,Dimmer + Scroller,24 Frames
Generic,Dimmer + Scroller,25 Frames
Generic,Dimmer + Scroller,26 Frames
Generic,Dimmer + Scroller,27 Frames
Generic,Dimmer + Scroller,28 Frames
Generic,Dimmer + Scroller,29 Frames
Generic,Dimmer + Scroller,30 Frames
Generic,Dimmer + Scroller,31 Frames
Generic,Dimmer + Scroller,32 Frames
Generic,Dimmer + Scroller,No Frames
Generic,Down Light,
Generic,Effect Projector,
Generic,Fan,
Generic,Fill Light,
Generic,Flood,
Generic,Fluorescent,
Generic,Fog,
Generic,Follow Spot,
Generic,Foot Light,
Generic,Fountain Jet,
Generic,Fresnel,
Generic,Front Light,
Generic,Haze,
Generic,HID,
Generic,House Light,
Generic,Key Light,
Generic,LED - ARGB,8 bit
Generic,LED - ARGB,16 bit
Generic,LED - ARGBI,8 bit
Generic,LED - ARGBI,16 bit
Generic,LED - AWB,8 bit
Generic,LED - AWB,16 bit
Generic,LED - BGR,8 bit
Generic,LED - BGR,16 bit
Generic,LED - BRG,8 bit
Generic,LED - BRG,16 bit
Generic,LED - CwMwWw,8 bit
Generic,LED - CwMwWw,16 bit
Generic,LED - CwMwWwI,8 bit
Generic,LED - CwMwWwI,16 bit
Generic,LED - CwWw,8 bit
Generic,LED - CwWw,16 bit
Generic,LED - CwWwI,8 bit
Generic,LED - CwWwI,16 bit
Generic,LED - GBR,8 bit
Generic,LED - GBR,16 bit
Generic,LED - GRB,8 bit
Generic,LED - GRB,16 bit
Generic,LED - H2SI,
Generic,LED - H2SIC,
Generic,LED - HSI,8 bit
Generic,LED - HSI,16 bit
Generic,LED - HSIC,8 bit
Generic,LED - HSIC,16 bit
Generic,LED - IARGB,8 bit
Generic,LED - IARGB,16 bit
Generic,LED - ICSH,8 bit
Generic,LED - ICSH,16 bit
Generic,LED - ICSH2,
Generic,LED - ICt,8 bit Cold-Warm
Generic,LED - ICt,8 bit Warm-Cold
Generic,LED - ICt,16 bit Cold-Warm
Generic,LED - ICt,16 bit Warm-Cold
Generic,LED - ICtTn,
Generic,LED - ICwMwWw,8 bit
Generic,LED - ICwMwWw,16 bit
Generic,LED - ICwWw,8 bit
Generic,LED - ICwWw,16 bit
Generic,LED - IRGB,8 bit
Generic,LED - IRGB,16 bit
Generic,LED - IRGBA,8 bit
Generic,LED - IRGBA,16 bit
Generic,LED - IRGBASt,
Generic,LED - IRGBAW,8 bit
Generic,LED - IRGBAW,16 bit
Generic,LED - IRGBAWSt,
Generic,LED - IRGBAWUv,8 bit
Generic,LED - IRGBAWUv,16 bit
Generic,LED - IRGBAWUvS,
Generic,LED - IRGBCwMwWw,8 bit
Generic,LED - IRGBCwMwWw,16 bit
Generic,LED - IRGBSM,
Generic,LED - IRGBSt,
Generic,LED - IRGBUv,8 bit
Generic,LED - IRGBUv,16 bit
Generic,LED - IRGBW,8 bit
Generic,LED - IRGBW,16 bit
Generic,LED - IRGBWA,8 bit
Generic,LED - IRGBWA,16 bit
Generic,LED - IRGBWAS,
Generic,LED - IRGBWS,
Generic,LED - IRGBWwMwCw,8 bit
Generic,LED - IRGBWwMwCw,16 bit
Generic,LED - ISMRGBW,
Generic,LED - ISRGB,
Generic,LED - ISRGBA,
Generic,LED - ISRGBAW,
Generic,LED - ISRGBAWUv,
Generic,LED - ISRGBW,
Generic,LED - ISRGBWA,
Generic,LED - IWRGB,8 bit
Generic,LED - IWRGB,16 bit
Generic,LED - IWwCw,8 bit
Generic,LED - IWwCw,16 bit
Generic,LED - IWwMwCw,8 bit
Generic,LED - IWwMwCw,16 bit
Generic,LED - RBG,8 bit
Generic,LED - RBG,16 bit
Generic,LED - RGB,8 bit
Generic,LED - RGB,16 bit
Generic,LED - RGBA,8 bit
Generic,LED - RGBA,16 bit
Generic,LED - RGBAI,8 bit
Generic,LED - RGBAI,16 bit
Generic,LED - RGBAW,8 bit
Generic,LED - RGBAW,16 bit
Generic,LED - RGBAWI,8 bit
Generic,LED - RGBAWI,16 bit
Generic,LED - RGBAWUv,8 bit
Generic,LED - RGBAWUv,16 bit
Generic,LED - RGBAWUvI,8 bit
Generic,LED - RGBAWUvI,16 bit
Generic,LED - RGBCwMwWw,8 bit
Generic,LED - RGBCwMwWw,16 bit
Generic,LED - RGBCwMwWwI,8 bit
