Manufacturer,Model Name,Mode,RDM Available
ADB,Orkis Profile M,Basic HSV - CMY,Yes
ADB,Orkis Profile M,Basic HSV - RGB,Yes
ADB,Orkis Profile M,Basic RGB - CMY,Yes
ADB,Orkis Profile M,Basic RGB - RGB,Yes
ADB,Orkis Profile M,Extended HSV - RAW,Yes
ADB,Orkis Profile M,Extended RGB - CMY,Yes
ADB,Orkis Profile M,Extended RGB - RAW,Yes
ADB,Orkis Profile M,Extended RGB - RGB,Yes
Altman,AP-150 RGBW Par,8 bit Direct,Yes
Altman,AP-150 RGBW Par,16 bit Direct,Yes
Altman,AP-150 RGBW Par,HSIC,Yes
Altman,AP-150 RGBW Par,RGB,Yes
Altman,Hydra AIP 200 RGBL,CMY 8 bit,Yes
Altman,Hydra AIP 200 RGBL,CMY 16 bit,Yes
Altman,Hydra AIP 200 RGBL,Compact,Yes
Altman,Hydra AIP 200 RGBL,Compact Zoom,Yes
Altman,Hydra AIP 200 RGBL,HSIC,Yes
Altman,Hydra AIP 200 RGBL,RGB,Yes
Altman,Hydra AIP 200 RGBL,RGBL 8 bit,Yes
Altman,Hydra AIP 200 RGBL,RGBL 16 bit,Yes
Anolis,Ambiane RGBW,Mode 1,Yes
Anolis,Ambiane RGBW,Mode 2,Yes
Anolis,Ambiane RGBW,Mode 3,Yes
Anolis,Ambiane XP56 PW,,Yes
Anolis,Ambiane XP56 RGBW,Mode 1,Yes
Anolis,Ambiane XP56 RGBW,Mode 2,Yes
Anolis,Ambiane XP56 RGBW,Mode 3,Yes
Anolis,Ambiane XP56 TW,,Yes
Anolis,ArcPad 94 Integral,Mode 1,Yes
Anolis,ArcPad 94 Integral,Mode 2,Yes
Anolis,ArcPad 94 Integral,Mode 3,Yes
Anolis,ArcPad 94 Integral,Mode 4,Yes
Anolis,ArcPad Xtreme,Mode 1,Yes
Anolis,ArcPad Xtreme,Mode 2,Yes
Anolis,ArcPad Xtreme,Mode 3,Yes
Anolis,ArcPad Xtreme,Mode 4,Yes
Anolis,ArcPad Xtreme,Mode 5,Yes
Anolis,ArcPad Xtreme,Mode 6,Yes
Arri,L5-C,P.001,Yes
Arri,L5-C,P.002,Yes
Arri,L5-C,P.003,Yes
Arri,L5-C,P.004,Yes
Arri,L5-C,P.005,Yes
Arri,L5-C,P.006,Yes
Arri,L5-C,P.007,Yes
Arri,L5-C,P.008,Yes
Arri,L5-C,P.009,Yes
Arri,L5-C,P.010,Yes
Arri,L5-C,P.011,Yes
Arri,L5-C,P.012,Yes
Arri,L5-C,P.013,Yes
Arri,L5-C,P.014,Yes
Arri,L5-C,P.015,Yes
Arri,L5-DT,P.001,Yes
Arri,L5-DT,P.002,Yes
Arri,L5-DT,P.003,Yes
Arri,L5-TT,P.001,Yes
Arri,L5-TT,P.002,Yes
Arri,L5-TT,P.003,Yes
Arri,L7-C,P.001,Yes
Arri,L7-C,P.002,Yes
Arri,L7-C,P.003,Yes
Arri,L7-C,P.004,Yes
Arri,L7-C,P.005,Yes
Arri,L7-C,P.006,Yes
Arri,L7-C,P.007,Yes
Arri,L7-C,P.008,Yes
Arri,L7-C,P.009,Yes
Arri,L7-C,P.010,Yes
Arri,L7-C,P.011,Yes
Arri,L7-C,P.012,Yes
Arri,L7-C,P.013,Yes
Arri,L7-C,P.014,Yes
Arri,L7-C,P.015,Yes
Arri,L7-C LE2,P.001,Yes
Arri,L7-C LE2,P.002,Yes
Arri,L7-C LE2,P.003,Yes
Arri,L7-C LE2,P.004,Yes
Arri,L7-C LE2,P.005,Yes
Arri,L7-C LE2,P.006,Yes
Arri,L7-C LE2,P.007,Yes
Arri,L7-C LE2,P.008,Yes
Arri,L7-C LE2,P.009,Yes
Arri,L7-C LE2,P.010,Yes
Arri,L7-C LE2,P.011,Yes
Arri,L7-C LE2,P.012,Yes
Arri,L7-C LE2,P.013,Yes
Arri,L7-C LE2,P.014,Yes
Arri,L7-C LE2,P.015,Yes
Arri,L7-DT,P.001,Yes
Arri,L7-DT,P.002,Yes
Arri,L7-DT,P.003,Yes
Arri,L7-T,P.001,Yes
Arri,L7-T,P.002,Yes
Arri,L7-T,P.003,Yes
Arri,L7-TT,P.001,Yes
Arri,L7-TT,P.002,Yes
Arri,L7-TT,P.003,Yes
Arri,L10-C,P.001,Yes
Arri,L10-C,P.002,Yes
Arri,L10-C,P.003,Yes
Arri,L10-C,P.004,Yes
Arri,L10-C,P.005,Yes
Arri,L10-C,P.006,Yes
Arri,L10-C,P.007,Yes
Arri,L10-C,P.008,Yes
Arri,L10-C,P.009,Yes
Arri,L10-C,P.010,Yes
Arri,L10-C,P.011,Yes
Arri,L10-C,P.012,Yes
Arri,L10-C,P.013,Yes
Arri,L10-C,P.014,Yes
Arri,L10-C,P.015,Yes
Arri,L10-DT,P.001,Yes
Arri,L10-DT,P.002,Yes
Arri,L10-DT,P.003,Yes
Arri,L10-TT,P.001,Yes
Arri,L10-TT,P.002,Yes
Arri,L10-TT,P.003,Yes
Arri,Orbiter,Mode 1 Extended Calibration off,Yes
Arri,Orbiter,Mode 1 Extended Calibration on,Yes
Arri,Orbiter,Mode 1 Reduced Calibration off,Yes
Arri,Orbiter,Mode 1 Reduced Calibration on,Yes
Arri,Orbiter,Mode 1 Standard Calibration off,Yes
Arri,Orbiter,Mode 1 Standard Calibration on,Yes
Arri,Orbiter,Mode 2 Extended,Yes
Arri,Orbiter,Mode 2 Reduced,Yes
Arri,Orbiter,Mode 2 Standard,Yes
Arri,Orbiter,Mode 3 Extended,Yes
